

Frances Kate Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173437
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Kate
Surname	Lloyd
Parent's Occupation (As Documented)	Boat Maker
Parent's Occupation (Standardised)	Boatmaker
Gender	Female
Abode	Mount Pleasant
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 156, Entry 1242
Source	LDS Film 2045907
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173437&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173437&Relationship=2ndParent



