

Phebe Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056018
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Benns Garden
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Nov 1807
Date Of Death	1 Nov 1807
Age At Death	22yrs
Age At Death (Years)	22
Register	Burials 1801 - 1812, Page 105, Entry 143
Source	LDS Film 1656373
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056018&Relationship=1stParent



