

Joshua Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117652
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Ashton
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Cunliffe St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 111, Entry 887
Source	LDS 1656419
Parent	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117652&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117652&Relationship=2ndParent



