

Thomas Mackereth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackereth
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Mar 1837
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	William Pritchard; Margaret Williams
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 84, Entry 252
Source	LDS Film 1546289
Witnessed By	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119842&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119842&Relationship=Witness_2
Married To	Martha Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119842&Relationship=Bride



