

Chrisa. Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104209
First Name (With Contractions)	Chrisa.
First Name (Without Contractions)	Chrisa.
Surname	Griffiths
Gender	Unknown
Abode	Spring Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Mar 1831
Notes	[Father's name could read Jas.]
Register	Burials 1830 - 1831, Page 54, Entry 3917
Source	LDS Film 560881
Parent Of	Emma Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104209&Relationship=Deceased
Married To	Jno. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104209&Relationship=1stParent



