

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lumber street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Sep 1776
Date Of Death	26 Sep 1776
Register	Burials 1776, Page 2, Entry 237
Source	LDS Film 93833
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027164&Relationship=1stParent



