

Ann Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087799
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bagot
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Pitt Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1860
Source	LDS Film 1068890
Parent Of	Mary Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087799&Relationship=Baptised
Married To	Peter Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087799&Relationship=1stParent



