

William Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Earle
Gender	Male
Abode	Rathbone Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 262, Entry 2089
Source	LDS Film 1656418
Parent Of	Thomas Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101820&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101820&Relationship=2ndParent



