

Richard Hollins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031497
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hollins
Gender	Male
Abode	Manchester
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1834
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Thomas Jones; Isaac Martin
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 225, Entry 674
Source	LDS Film 93919
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031497&Relationship=Witness_1
Witnessed By	Isaac Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031497&Relationship=Witness_2
Married To	Mary Elizabeth Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031497&Relationship=Bride



