

Samuel Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038871
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Charles
Gender	Male
Abode	Shaw Brow
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7395
Source	LDS Film 1656195
Parent Of	Cathe. Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038871&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038871&Relationship=2ndParent



