

Henry William Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301301
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Bennet
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	2 Providence Street
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Dec 1859
Baptising Minister	W. E. Owen
Register	Baptisms 1841 - 1892, Page 144, Entry 1138
Source	LDS Film 2147909
Parent	Henry William Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301301&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301301&Relationship=2ndParent



