

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123298
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Jul 1860
Witnesses	Robert Rimmer of Upper Mann Street; Bridget Hoy of 10 Button Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Notes	['Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 196, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123298&Relationship=Groom
Witnessed Marriage Of	Bridget Meehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123298&Relationship=Bride



