

Henry Moreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188362
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moreland
Gender	Male
Abode	Torbock St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Register	Baptisms 1846 - 1847, Page 125, Entry 995
Source	LDS Film 93885
Parent Of	Joseph Moreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188362&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188362&Relationship=2ndParent



