

William Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231142
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Handley
Gender	Male
Abode	Athol St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 132, Entry 1053
Source	LDS Film 93886
Parent Of	William Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231142&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231142&Relationship=2ndParent



