

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crosbie Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 462, Entry 3685
Source	LDS Film 1656418
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112137&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112137&Relationship=2ndParent



