

Edward Grimrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128776
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Grimrod
Gender	Male
Abode	Prescot
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Nov 1812
Occupation (As Documented)	Preacher
Occupation (Standardised)	Preacher
Date Of Child's Death	16 Nov 1812
Source	LDS Film 1468980
Parent Of	John Grimrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128776&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128776&Relationship=2ndParent



