

Philip Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078534
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Christian
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1851
Witnesses	Philip Christian; Margaret Christian, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 13, Entry 26
Source	LDS Film 1656510
Witnessed Marriage Of	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078534&Relationship=Groom
Witnessed Marriage Of	Harriet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078534&Relationship=Bride



