

Thomas Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murray
Gender	Male
Abode	Vauxhall Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	30 Oct 1859
Register	Baptisms 1859 - 1860, Page 43, Entry 344
Source	LDS Film 1656561
Parent Of	Elizabeth Slater Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251821&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251821&Relationship=2ndParent



