

Japheth Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165972
First Name (With Contractions)	Japheth
First Name (Without Contractions)	Japheth
Surname	Rutherford
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	North Shore
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 168, Entry 1343
Source	LDS Film 1656423
Parent	Robert Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165972&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165972&Relationship=2ndParent



