

Thomas Percy?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Percy?
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	6 Dec 1837
Baptising Minister	Jos. Hughes Off. Minister
Notes	[Surname is partially obscured]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 4, Entry 26
Source	LDS Film 1468979
Parent	Edward Percy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287875&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287875&Relationship=2ndParent



