

John Grocot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grocot
Gender	Male
Abode	Trowbridge St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 159, Entry 1168
Source	LDS film 1656378
Parent Of	Elizabeth Grocot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091698&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091698&Relationship=2ndParent



