

Daniel Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078824
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Unsworth
Gender	Male
Abode	Frederick St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1851
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	Minor
Status	Bachelor
Witnesses	Thomas Tipper, Junr.; Ann Unsworth
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 158, Entry 316
Source	LDS Film 1656510
Witnessed By	Thomas Tipper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078824&Relationship=Witness_1
Witnessed By	Ann Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078824&Relationship=Witness_2
Married To	Ann Medon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078824&Relationship=Bride



