

Robert Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085622
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Done
Gender	Male
Abode	Mersey St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1857
Occupation (As Documented)	Fire Man
Occupation (Standardised)	Fireman
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Chechene?; Jane Houghton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 123, Entry 246
Source	LDS Film 1656679
Witnessed By	Thomas Chechene?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085622&Relationship=Witness_1
Witnessed By	Jane Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085622&Relationship=Witness_2
Married To	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085622&Relationship=Bride



