

Wm Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033757
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Fletcher
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1835
Witnesses	Wm Fletcher; Mary Cunningham, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 262, Entry 784
Source	LDS Film 94018
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033757&Relationship=Groom
Witnessed Marriage Of	Ann Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033757&Relationship=Bride



