

Robert Tivendell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033893
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tivendell
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	Sarah Hornby; Robert Tivendell
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 143, Entry 996
Source	LDS Film 93843
Witnessed Marriage Of	George Chaffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033893&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033893&Relationship=Bride



