

Robert Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141004
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Westmore
Gender	Male
Abode	Addington Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1833
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1833, Page 6, Entry 198
Source	LDS Film 1068891
Parent Of	Robert Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141004&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141004&Relationship=2ndParent



