

William Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brierley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1860
Witnesses	William Brierley; Ellinor Kinley
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 163, Entry 325
Source	LDS Film 1656680
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089356&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089356&Relationship=Bride



