

William Wilson Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilson
Surname	Brown
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Lord Nelson St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 57, Entry 451
Source	LDS Film 93886
Parent	Thomas Brown Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227278&Relationship=1stParent
Parent	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227278&Relationship=2ndParent



