

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jul 1763
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 125, Entry 15
Source	LDS Film 1656376
Married To	Cath. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016598&Relationship=Deceased



