

Ada Mary Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243243
First Name (With Contractions)	Ada
First Name (Without Contractions)	Ada
Middle or Other Names	Mary
Surname	Anderson
Parent's Occupation (As Documented)	Bank Clerk
Parent's Occupation (Standardised)	Bank Clerk
Gender	Female
Abode	Stanley
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1858
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1858, Page 182, Entry 1449
Source	LDS Film 1656561
Parent	William Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243243&Relationship=1stParent
Parent	Harriet Ellen Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243243&Relationship=2ndParent



