

William Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halliwell
Gender	Male
Abode	Bootle
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Apr 1792
Date Of Child's Death	21 Apr 1792
Register	Burials 1790 - 1812, Page 8, Entry 10
Source	LDS Film 1647560
Parent Of	Thomas Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093956&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093956&Relationship=2ndParent



