

Ellen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130924
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Scotland Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1829
Register	Baptisms 1828 - 1829, Page 317, Entry 2530
Source	LDS Film 93877
Parent Of	Frederick Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130924&Relationship=Baptised
Married To	William Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130924&Relationship=1stParent



