

Hariett Threllfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292724
First Name (With Contractions)	Hariett
First Name (Without Contractions)	Hariett
Surname	Threllfall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Gore St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Mar 1842
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 6, Entry 45
Source	LDS Film 2147909
Parent	Robert Threllfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292724&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292724&Relationship=2ndParent



