

William Compstock Merrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Compstock
Surname	Merrill
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Union St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 203, Entry 1621
Source	LDS Film 1656423
Parent	Jacob Merrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158664&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158664&Relationship=2ndParent



