

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1756
Witnesses	James Robinson; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 17, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048347&Relationship=Groom
Witnessed Marriage Of	Martha Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048347&Relationship=Bride



