

Richard Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Laycock
Gender	Male
Abode	Crump St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1849
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Close; Phebe Laycock, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 156, Entry 311
Source	LDS Film 1656509
Witnessed By	Thomas Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130732&Relationship=Witness_1
Witnessed By	Phebe Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130732&Relationship=Witness_2
Married To	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130732&Relationship=Bride



