

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019800
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 33
Source	LDS Film 1656377
Parent	Robt. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019800&Relationship=1stParent



