

William Mumford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mumford
Gender	Male
Abode	Redmund Place Circus St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 85, Entry 676
Source	LDS Film 1656421
Parent Of	Maria Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152526&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152526&Relationship=2ndParent



