

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Moorfields
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1801
Occupation (As Documented)	Breadbaker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	25 Jan 1801
Register	Baptisms 1801, Page 35, Entry 500
Source	LDS Film 93833
Parent Of	Agness White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053056&Relationship=Baptised
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053056&Relationship=2ndParent



