

Elinor Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112289
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Jenkins
Spouse's Occupation (As Documented)	Watchman
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	Grenville St.
Year	1824 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	15 Mar 1824
Register	Baptisms 1817 - 1837, Page 5, Entry 17
Source	LDS Film 1482389
Parent Of	Eliza Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112289&Relationship=Baptised
Married To	David Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112289&Relationship=1stParent



