

Joseph Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108693
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boardman
Gender	Male
Abode	Richmond Ter.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Aug 1833
Age At Death	6 wks.
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6763
Register	Burials 1833 - 1835, Page 100, Entry 7236
Source	LDS Film 560881
Parent	Heny. Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108693&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108693&Relationship=2ndParent



