

Robert Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059538
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clare
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Copperas Hill
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Oct 1812
Date Of Death	21 Oct 1812
Age At Death	1 month 21 days
Age At Death (Days)	21
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 16, Entry 193
Source	LDS Film 93833
Parent	William Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059538&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059538&Relationship=2ndParent



