

Thomas Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerr
Gender	Male
Abode	Shaw Hill St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 355, Entry 2833
Source	LDS Film 1656423
Parent Of	Margaret Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167462&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167462&Relationship=2ndParent



