

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097456
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Westmorland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 139, Entry 1112
Source	LDS film 1656378
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097456&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097456&Relationship=2ndParent



