

Henry McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McDonald
Gender	Male
Abode	Ray St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1828
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1827 - 1828, Page 190, Entry 1515
Source	LDS Film 1656419
Parent Of	Henry McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125947&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125947&Relationship=2ndParent



