

Elizabeth Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024961
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dixon
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Peter Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1784
Date Of Child's Birth	17 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024961&Relationship=Baptised
Married To	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024961&Relationship=1stParent



