

Peter Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123179
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cole
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Aug 1859
Witnesses	Peter Cole of Bell St.; Ann McMahon of Fisher St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 171, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Cashian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123179&Relationship=Groom
Witnessed Marriage Of	Ann Larney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123179&Relationship=Bride



