

Joseph Attwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013052
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Attwell
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 26
Source	LDS Film 1656377
Parent Of	Jno. Turner Attwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013052&Relationship=Baptised



