

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036542
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Abode	Fredrick St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6626
Source	LDS Film 1656195
Parent Of	Ann Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036542&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036542&Relationship=2ndParent



