

William Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redmond
Gender	Male
Abode	St. James St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Date Of Child's Birth	7 Dec 1858
Register	Baptisms 1853 - 1874, Page 72, Entry 576
Source	LDS Film 1545923
Parent Of	Elizabeth Eleanor Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301607&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301607&Relationship=2ndParent



