

William West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	West
Gender	Male
Abode	Seaforth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1856
Occupation (As Documented)	Station Master
Occupation (Standardised)	Station Master
Register	Baptisms 1856 - 1857, Page 161, Entry 1287
Source	LDS Film 93887
Parent Of	William John West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241163&Relationship=Baptised
Married To	Mary Ann West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241163&Relationship=2ndParent



