

Peter Frey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074573
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Frey
Gender	Male
Abode	Brick St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1810
Register	Baptisms 1799 - 1810, Page 279, Entry 13
Source	LDS Film 1656377
Parent Of	Peter Frey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074573&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074573&Relationship=2ndParent



