

Richard Rickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019013
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rickman
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; Ann Mulholland
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 101, Entry 38
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019013&Relationship=Witness_1
Witnessed By	Ann Mulholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019013&Relationship=Witness_2
Married To	Bridget Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019013&Relationship=Bride



