

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Oct 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1835, Page 184, Entry 1469
Source	LDS Film 1647560
Parent Of	Jane Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286736&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286736&Relationship=2ndParent



