

Francis Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130602
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rea
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1849
Witnesses	Francis Rea; Elizabeth Rea
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 91, Entry 181
Source	LDS Film 1656509
Witnessed Marriage Of	John Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130602&Relationship=Groom
Witnessed Marriage Of	Mary Greave Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130602&Relationship=Bride



