

William Eaton Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eaton
Surname	Hall
Gender	Male
Abode	Russel St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1813
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 May 1813
Register	Baptisms 1813 - 1814, Page 147, Entry 1169
Source	LDS Film 1656377
Parent Of	Stephen Johnson Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081817&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081817&Relationship=2ndParent



