

William Crinell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crinell
Gender	Male
Abode	Bedford St., Toxteth Park
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835, Page 8, Entry 943
Source	LDS Film 1068891
Parent Of	Martha Steel Crinell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148647&Relationship=Baptised
Married To	Francis Maria Crinell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148647&Relationship=2ndParent



