

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1838
Witnesses	William Williams; Ann Forerster
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 208, Entry 415
Source	LDS Film 93843
Witnessed Marriage Of	John Ashbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037614&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037614&Relationship=Bride



