

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Nov 1852
Witnesses	William Brooks; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 197, Entry 393
Source	LDS Film 1656375
Witnessed Marriage Of	David Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043085&Relationship=Groom
Witnessed Marriage Of	Elizabeth Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043085&Relationship=Bride



