

Hugh Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284864
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hornby
Gender	Male
Abode	Everton
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Aug 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jan 1826
Register	Baptisms 1814 - 1866, Page 49, Entry 386
Source	LDS Film 2147913
Parent Of	Hugh Frederick Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284864&Relationship=Baptised
Married To	Louise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284864&Relationship=2ndParent



