

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Thomas Fishwick, Mir.
Register	Marriages 1754 - 1775, Page 120, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Paul Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049458&Relationship=Groom
Witnessed Marriage Of	Catherine Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049458&Relationship=Bride



