

Henry Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013826
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Butler
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1758
Register	Burials 1754 - 1765, Page 49, Entry 7
Source	LDS Film 1656376
Parent	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013826&Relationship=1stParent



