

Christopher Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431455
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Welsh
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1839
Date Of Child's Birth	6 Dec 1839
Register	Baptisms 1836 - 1840, Page 59, Entry 5
Source	LDS Film 396375
Parent Of	Mary Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431455&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431455&Relationship=2ndParent



