

Jonathan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045626
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Abode	Lydia Ann street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Apr 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 799
Source	LDS Film 93833
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045626&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045626&Relationship=2ndParent



